ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"401 Pike Street #514","100","Mark Jeffreys","Cincinnati","Statement of Contributions","GBBN/Architect","Pre-election","Steve","0","Contribution","73004","false","Kenat","","","","","05/10/2023","OH","","01/11/2024","","45202"
"3740 Grandin Rd","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Hampar","0","Contribution","73031","false","Karamanoukian","","","","","05/19/2023","OH","","01/11/2024","","45226"
"9772 Ross Avenue","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Dennis","0","Contribution","73036","false","Hirotsu","","","","","05/24/2023","OH","","01/11/2024","","45242"
"1136 Clifton Hills Ave","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","John","0","Contribution","73038","false","Banner","G","","","","05/24/2023","OH","","01/11/2024","","45220"
"2429 Fairview Ave Fl 1","25","Mark Jeffreys","Cincinnati","Statement of Contributions","West Chester Academy/Violin Instructor","Pre-election","Matthew","0","Contribution","73040","false","Latawiec","","","","","05/26/2023","OH","","01/11/2024","","45219"
"2690 Section Road","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Jeffrey","0","Contribution","73059","false","Zipkin","","","","","06/08/2023","OH","","01/11/2024","","45237"
"3125 Wold Ave","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Kohnen & Patton LLP/Attorney","Pre-election","H Drewry","0","Contribution","73065","false","Gores","","","","","06/11/2023","OH","","01/11/2024","","45207"
"306 Lafayette Ave","1000","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Susan","0","Contribution","73067","false","Namei","","","","","06/12/2023","OH","","01/11/2024","","45220"
"2121 Alpine Place Unit 703","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Edward","0","Contribution","73076","false","Herzig","","","","","06/18/2023","OH","","01/11/2024","","45206"
"4 Hill and Hollow Lane","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Wym & Jan","0","Contribution","73077","false","Portman","","","","","06/18/2023","OH","","01/11/2024","","45208"
"485 Wood Ave","100","Mark Jeffreys","Cincinnati","Statement of Contributions","University of Cincinnati/Physician","Pre-election","Michael","0","Contribution","73079","false","Privitera-Kaplan","","","","","06/18/2023","OH","","01/11/2024","","45220"
"3560 McGuffey Ave","150","Mark Jeffreys","Cincinnati","Statement of Contributions","Manley Burke/Attorney","Pre-election","Tim","0","Contribution","73090","false","Burke","","","","","06/22/2023","OH","","01/11/2024","","45226"
"619 Evanswood Pl","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Irene","0","Contribution","73093","false","Moore","","","","","06/22/2023","OH","","01/11/2024","","45220"
"11111 Brookbridge Drive","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Cindy","0","Contribution","73115","false","Marsland","","","","","06/27/2023","OH","","01/11/2024","","45249"
"5807 Chestnut Ridge Dr.","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Procter & Gamble/Sales","Pre-election","Kristian","0","Contribution","73116","false","Gatewood","","","","","06/27/2023","OH","","01/11/2024","","45230"
"6700 e beechlands dr","500","Mark Jeffreys","cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Michael","0","Contribution","73125","false","Gerson","David","","","","06/28/2023","OH","","01/11/2024","Amended","45237"
"1060 Richwood Avenue","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Doug","0","Contribution","73136","false","Hart","","","","","06/29/2023","OH","","01/11/2024","","45208"
"43 Balsam Bay Court","500","Mark Jeffreys","Bluffton","Statement of Contributions","Not Employed/Not Employed","Pre-election","John","0","Contribution","73137","false","Leonard","","","","","06/29/2023","SC","","01/11/2024","","29910"
"353 W 4th St","10","Mark Jeffreys","Cincinnati","Statement of Contributions","University of Cincinnati","Pre-election","Bob","0","Contribution","73142","false","Schwartz","","","","","06/29/2023","OH","","01/11/2024","","45202"
"6667 Paxton Guinea Road","100","Mark Jeffreys","Loveland","Statement of Contributions","Doubleverify, marketing","Post-election","Julie","0","Contribution","72534","false","Eddleman","","","","","11/18/2023","OH","","01/11/2024","","45140"
"8450 Arborcrest Drive","100","Mark Jeffreys","Cincinnati","Statement of Contributions","community learning center institute, nonprofit executive director","Post-election","Darlene","0","Contribution","72546","false","Kamine","","","","","10/31/2023","OH","","01/11/2024","","45236"
"3215 Glengyle Ave","1000","Mark Jeffreys","Cincinnati","Statement of Contributions","Cincinnati House Buyer, President","Post-election","Mitch","0","Contribution","72554","false","Painter","","","","","10/30/2023","OH","","01/11/2024","","45208"
"718 Clinton Springs Ave.","54","Mark Jeffreys","Cincinnati","Statement of Contributions","Reverb Art + Design, communications strategist","Post-election","Leo","0","Contribution","72559","false","D’Cruz","","","","","10/29/2023","OH","","01/11/2024","","45229"
"1048 Hatch street","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Larry","0","Contribution","72566","false","McDowell","","","","","10/26/2023","OH","","01/11/2024","","45202"
"6343 Englewood Ave","50","Mark Jeffreys","Cincinnati","Statement of Contributions","National League of Cities, data manager","Post-election","Joshua","0","Contribution","72571","false","Pine","","","","","10/25/2023","OH","","01/11/2024","","45237"
"1649 Hawk Ridge Drive","200","Mark Jeffreys","MAINEVILLE","Statement of Contributions","Kenneth Morand/Entreprenuer/Entrepreneur","Post-election","Kenny","0","Contribution","72593","false","Morand","","","","","07/05/2023","OH","","01/11/2024","","45039"
"2335 Beechcreek Ln.","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Self/Consultant","Post-election","ROSEMARY","0","Contribution","72602","false","SCHLACHTER","","","","","07/13/2023","OH","","01/11/2024","","45223"
"1056 Mound Street","50","Mark Jeffreys","CINCINNATI","Statement of Contributions","Greater Cincinnati Foundation/Program Director","Post-election","Robert","0","Contribution","72612","false","Killins","","","","","07/28/2023","OH","","01/11/2024","","45203"
"1172 Alnetta Drive","25","Mark Jeffreys","Cincinnati","Statement of Contributions","CTM ENTERPRISES/Street Vendor","Post-election","Thomas","0","Contribution","72615","false","Hagins","","","","","07/31/2023","OH","","01/11/2024","","45230"
"1700 Chase Ave.","25","Mark Jeffreys","Cincinnati","Statement of Contributions","Research Analyst","Post-election","Hannah","0","Contribution","72629","false","Taphorn","","","","","08/18/2023","OH","","01/11/2024","","45223"
"485 Wood Ave","250","Mark Jeffreys","Cincinnati","Statement of Contributions","University of Cincinnati/Physician","Post-election","Michael and Marcia","0","Contribution","72630","false","Privitera-Kaplan","","","","","08/20/2023","OH","","01/11/2024","","45220"
"1238 Meyer Court","300","Mark Jeffreys","Mclean","Statement of Contributions","America Achieves/Non profit employee","Post-election","David","0","Contribution","72746","false","Medina","","","","","10/02/2023","VA","","01/11/2024","","22101"
"976 Savannah","100","Mark Jeffreys","Naperville","Statement of Contributions","Rush Copley/Surgeon","Post-election","JB","0","Contribution","72755","false","Joo","","","","","10/05/2023","IL","","01/11/2024","","60540"
"311 Elm St, #230","200","Mark Jeffreys","Cincinnati","Statement of Contributions","JT Riker Co, LPA","Post-election","JT","0","Contribution","72756","false","Riker","","","","","10/05/2023","OH","","01/11/2024","","45202"
"6101 Cabin Creek East Drive","1100","Mark Jeffreys","Cold spring","Statement of Contributions","Model Group Inc/Real Estate","Post-election","Stephen","0","Contribution","72760","false","Smith","","","","","10/06/2023","KY","","01/11/2024","","41076"
"1372 Calle Lucchetti 600","100","Mark Jeffreys","San Juan","Statement of Contributions","Zenus Bank International Inc/Finance Exec","Post-election","Jorge","0","Contribution","72761","false","Soltero","","","","","10/06/2023","OH","","01/11/2024","","907"
"3035 Village Drive","100","Mark Jeffreys","Edgewood","Statement of Contributions","Self/Attorney","Post-election","F.","0","Contribution","72763","false","Worland,","Edward","","","","10/07/2023","KY","","01/11/2024","","41017"
"267 Emming Street","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","PFMC/Financial Analyst","Post-election","Jeffrey","0","Contribution","72765","false","Plonsker","Miles","","","","10/08/2023","OH","","01/11/2024","Amended","45219"
"6700 E Beechlands Dr","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Michael","0","Contribution","72774","false","Gerson","David","","","","10/09/2023","OH","","01/11/2024","Amended","45237"
"3522 Harrow Ave","250","Mark Jeffreys","Cincinnati","Statement of Contributions","DSD Advisors LLC/Partner","Post-election","Colleen","0","Contribution","72776","false","Reynolds","","","","","10/10/2023","OH","","01/11/2024","","45209"
"3435 Golden Avenue #803","250","Mark Jeffreys","Cincinnati","Statement of Contributions","MediSync/President & CEO","Post-election","Robert","0","Contribution","72789","false","Matthews","","","","","10/13/2023","OH","","01/11/2024","","45226"
"3581 Interwood Ave","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Lawson","0","Contribution","72661","false","Wulsin","","","","","08/27/2023","OH","","01/11/2024","","45220"
"580 Walnut St., Ph 1412","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Sinclaire Family Office/Investments","Post-election","Murray","0","Contribution","72663","false","Sinclaire,","","","","","08/27/2023","OH","","01/11/2024","","45202"
"1201 Vine St Unit E","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Deloitte/Consultant","Post-election","Ann","0","Contribution","72676","false","Tobias","","","","","09/06/2023","OH","","01/11/2024","","45202"
"1409 Republic St","150","Mark Jeffreys","Cincinnati","Statement of Contributions","SoFi/Marketing","Post-election","Jake","0","Contribution","72686","false","Whitman","","","","","09/13/2023","OH","","01/11/2024","","45202"
"420 Wood Ave","100","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","Christopher","0","Contribution","72692","false","Cain","","","","","09/14/2023","OH","","01/11/2024","","45220"
"511 Evanswood Place","50","Mark Jeffreys","Cincinnati","Statement of Contributions","University of Cincinnati/Professor","Post-election","David Lee","0","Contribution","72700","false","Smith","","","","","09/19/2023","OH","","01/11/2024","","45220"
"5325 Wooster Rd.","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Prus Construction/Management","Post-election","Joseph","0","Contribution","72707","false","Prus","M","","","","09/22/2023","OH","","01/11/2024","","45226"
"614 kellogg Street","50","Mark Jeffreys","Green Bay","Statement of Contributions","City of Green Bay/Chief of Staff","Post-election","Celestine","0","Contribution","72710","false","Jeffreys","","","","","09/23/2023","WI","","01/11/2024","","54303"
"903 Adams Crossing, Unit 103","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Not employed","Post-election","Jacklyn","0","Contribution","72714","false","Bryson","S.","","","","09/24/2023","OH","","01/11/2024","","45202"
"3619 Tamarack Avenue","5","Mark Jeffreys","Cincinnati","Statement of Contributions","The Kroger Company/Software Developer","Post-election","Anthony","0","Contribution","72721","false","Isaacs","","","","","09/26/2023","OH","","01/11/2024","","45207"
"573 Evanswood Place","10","Mark Jeffreys","Cincinnati","Statement of Contributions","none","Post-election","Eileen","0","Contribution","72722","false","Kues","","","","","09/26/2023","OH","","01/11/2024","","45220"
"1056 Mound Street","50","Mark Jeffreys","CINCINNATI","Statement of Contributions","Greater Cincinnati Foundation/Program Director","Post-election","Robert","0","Contribution","72727","false","Killins","","","","","09/28/2023","OH","","01/11/2024","","45203"
"3193 Boudinot Avenue","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Gregory","0","Contribution","72574","false","Kissel","","","","","10/24/2023","OH","","01/11/2024","","45211"
"614 kellogg Street","50","Mark Jeffreys","Green Bay","Statement of Contributions","City of Green Bay, chief of staff","Post-election","Celestine","0","Contribution","72575","false","Jeffreys","","","","","10/23/2023","WI","","01/11/2024","","54303"
"P.O. Box 14127","100","Mark Jeffreys","Cincinnati","Statement of Contributions","City Lands Development Company LLC","Post-election","Judith","0","Contribution","72802","false","Lewis","","","","","10/17/2023","OH","","01/11/2024","","45250"
"545 E Town St","250","Mark Jeffreys","Columbus","Statement of Contributions","Not Employed","Post-election","LEAD Ohio PAC","0","Contribution","72803","false","","","","","","10/17/2023","OH","","01/11/2024","","43215"
"6667 Paxton Guinea Road","100","Mark Jeffreys","Loveland","Statement of Contributions","Doubleverify/Mktg","Post-election","Julie","0","Contribution","72806","false","Eddleman","","","","","10/18/2023","OH","","01/11/2024","","45140"
"2445 Galbraith Rd, Apt 4","3000","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Post-election","Jack","0","Expenditure","72831","","Cunningham","","","","Campaign Manager","09/13/2023","OH","","01/11/2024","","45237"
"700 W PETE ROSE WAY OFC 10","1000","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","CODE PCE","0","Contribution","72845","false","","","","","","02/18/2022","OH","","01/11/2024","","45203"
"5604 MERYTON PLACE","500","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","MICHAEL","0","Contribution","72851","false","CAPPEL","","","","","09/28/2022","OH","","01/11/2024","","45224"
"400 PIKE STREET","50","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","JOHN","0","Contribution","72854","false","CAVE","","","","","09/29/2022","OH","","01/11/2024","","45202"
"1208 HIDDEN WOOD PLACE","250","Mark Jeffreys","CINCINNATI","Statement of Contributions","SELF","Pre-election","DANIEL","0","Contribution","72861","false","EPSTEIN","","","","","07/22/2022","OH","","01/11/2024","","45208"
"3324 QUEEN CITY AVE.","100","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","KYLIE","0","Contribution","72870","false","HIBBET","","","","","12/08/2022","OH","","01/11/2024","","45238"
"3 ROSE LANE FRAM","25","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","MICHAEL","0","Contribution","72882","false","MASTERSON","","","","","12/08/2022","OH","","01/11/2024","","45140"
"4 HILL AND HOLLOW LANE","250","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","WYM","0","Contribution","72888","false","PORTMAN","","","","","12/08/2022","OH","","01/11/2024","","45209"
"1211 HAYWARD AVE","100","Mark Jeffreys","","Statement of Contributions","","Pre-election","LIEGH","0","Contribution","72891","false","RADFORD","","","","","09/28/2022","","","01/11/2024","","45208"
"1002 RICHWOOD CIRCLE","250","Mark Jeffreys","CINCINNATI","Statement of Contributions","","Pre-election","ANNE","0","Contribution","72897","false","SESLER","","","","","09/15/2022","OH","","01/11/2024","","45208"
"510 Brook Hollow Circle","100","Mark Jeffreys","Marietta","Statement of Contributions","WestRock/Sales Exec","Pre-election","Manuel","0","Contribution","72910","false","Suro","","","","","01/06/2023","GA","","01/11/2024","","30067"
"400 Pike Street 809","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Porter Wright Morris & Arthur LLP/Attorney","Pre-election","Kathleen","0","Contribution","72913","false","Brinkman","","","","","01/10/2023","OH","","01/11/2024","","45202"
"3721 Ashworth Dr Unit A","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Cincinnati Children's/Programmer","Pre-election","Kelly","0","Contribution","72924","false","Patterson","","","","","01/27/2023","OH","","01/11/2024","","45208"
"631 Athens Avenue","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Joseph","0","Contribution","72946","false","Stelzer","","","","","03/21/2023","OH","","01/11/2024","","45226"
"8 Turnberry Dr","100","Mark Jeffreys","North Bend","Statement of Contributions","Cincinnati Parks Foundation","Pre-election","Jennifer","0","Contribution","72958","false","Spieser","","","","","04/06/2023","OH","","01/11/2024","","45052"
"3850 Hyde Park Avenue","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Katz Teller/Attorney","Pre-election","Evan","0","Contribution","72960","false","Nolan","","","","","04/07/2023","OH","","01/11/2024","","45209"
"3315 Dartmouth Drive","50","Mark Jeffreys","Cincinnati","Statement of Contributions","KZF Design/Engineer","Pre-election","John","0","Contribution","72980","false","Eby","","","","","04/24/2023","OH","","01/11/2024","","45211"
"2574 Villa Ln","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Cincinnati House Buyer, Director","Pre-election","Matthew","0","Contribution","72982","false","Painter","P","","","","04/24/2023","OH","","01/11/2024","Amended","45208"
"1319 Duncan St","25","Mark Jeffreys","Cincinnati","Statement of Contributions","Cintrifuse/ Manager","Pre-election","Mark","0","Contribution","72986","false","Wood","","","","","04/26/2023","OH","","01/11/2024","","45208"
"2311 Fairview Avenue","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Self/Attorney","Pre-election","Scott","0","Contribution","72993","false","Knox","","","","","04/27/2023","OH","","01/11/2024","","45219"
"718 Clinton Springs Ave.","54","Mark Jeffreys","Cincinnati","Statement of Contributions","Reverb Art + Design/Communications Strategist","Pre-election","Leo","0","Contribution","72995","false","D'Cruz","","","","","04/29/2023","OH","","01/11/2024","","45229"
"8722 Long Lane","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Differential/Engineering Director","Pre-election","Vincent","0","Contribution","73019","false","Wilson","","","","","05/17/2023","OH","","01/11/2024","","45231"
"485 Wood Ave","100","Mark Jeffreys","Cincinnati","Statement of Contributions","University of Cincinnati/Physician","Pre-election","Michael","0","Contribution","73027","false","Privitera-Kaplan","","","","","05/18/2023","OH","","01/11/2024","","45220"
"3610 Clifton Avenue","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Hank/Sales","Pre-election","Sally","0","Contribution","73030","false","OCallaghan","","","","","05/19/2023","OH","","01/11/2024","","45220"
"21 Andrews Farm Rd","500","Mark Jeffreys","Easton","Statement of Contributions","Google/Manager","Pre-election","Sonia","0","Contribution","73033","false","Fife","","","","","05/20/2023","MA","","01/11/2024","","2356"
"718 Clinton Springs Ave.","54","Mark Jeffreys","Cincinnati","Statement of Contributions","Reverb Art + Design/Communications Strategist","Pre-election","Leo","0","Contribution","73043","false","D‚ÄôCruz","","","","","05/29/2023","OH","","01/11/2024","","45229"
"3028 burning tree lane","1100","Mark Jeffreys","cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Shelly","0","Contribution","73046","false","Gerson","","","","","06/05/2023","OH","","01/11/2024","","45237"
"3442 Manor Hill Dr","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","William","0","Contribution","73047","false","Gordon","","","","","06/05/2023","OH","","01/11/2024","","45220"
"11111 Brookbridge Drive","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","P&G/CDO","Pre-election","Michele","0","Contribution","73078","false","McNamara","","","","","06/18/2023","OH","","01/11/2024","","45249"
"85 Fischer Lane","100","Mark Jeffreys","Fort Thomas","Statement of Contributions","Strategic Advisers LLC/Consultant","Pre-election","Patrick","0","Contribution","73096","false","Crowley","","","","","06/22/2023","KY","","01/11/2024","","41075"
"Best effort","1000","Mark Jeffreys","Colchester","Statement of Contributions","Not Employed/Not Employed","Pre-election","Laura","0","Contribution","73099","false","Motter","","","","","06/23/2023","VT","","01/11/2024","","5439"
"1417 Ludlow Place","25","Mark Jeffreys","Cincinnati","Statement of Contributions","OKI Regional Council of Governments/Demographer","Pre-election","Brandon","0","Contribution","73103","false","Rudd","","","","","06/24/2023","OH","","01/11/2024","","45223"
"11 Brightwood Lane","100","Mark Jeffreys","West Hartford","Statement of Contributions","Not Employed/Not Employed","Pre-election","David","0","Contribution","73114","false","Hyatt","","","","","06/27/2023","CT","","01/11/2024","","6110"
"1670 Bruce Ave","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Dillards/Sales","Pre-election","Marissa","0","Contribution","73120","false","Pherson","","","","","06/28/2023","OH","","01/11/2024","","45223"
"2412 Ingleside Ave. Unit 1D","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","John","0","Contribution","73124","false","Frank","","","","","06/28/2023","OH","","01/11/2024","","45206"
"692 Hidden Glen Dr","100","Mark Jeffreys","cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Jeff","0","Contribution","73126","false","Harris","","","","","06/28/2023","OH","","01/11/2024","","45230"
"1010 Walnut St. Apt 1716","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Visit Cincy/VP Human Resources","Pre-election","Deana","0","Contribution","73132","false","Taylor Brewer","","","","","06/28/2023","OH","","01/11/2024","","45202"
"PO Box 1058","500","Mark Jeffreys","Cincinnati","Statement of Contributions","YARD & Company/Urban Planner","Pre-election","Kevin","0","Contribution","73143","false","Wright","","","","","06/29/2023","OH","","01/11/2024","","45201"
"3480 Oxford Ter","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed/Not Employed","Pre-election","Abigail","0","Contribution","73150","false","Moran","","","","","06/30/2023","OH","","01/11/2024","","45220"
"1417 Ludlow Place","25","Mark Jeffreys","Cincinnati","Statement of Contributions","OKI Regional Council of Governments, demographer","Post-election","BRANDON","0","Contribution","72533","false","RUDD","","","","","11/26/2023","OH","","01/11/2024","","45223"
"7910 Indian Bluff Lane","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Self, consultant","Post-election","Howard","0","Contribution","72560","false","Elliott","","","","","10/29/2023","OH","","01/11/2024","","45241"
"3548 Grandin Rd","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Judy","0","Contribution","72567","false","Samuel","L","","","","10/26/2023","OH","","01/11/2024","","45226"
"641 Stillwater Rd","250","Mark Jeffreys","Gibson Island","Statement of Contributions","Alston & Bird, attorney","Post-election","Eric","0","Contribution","72569","false","Kuwana","","","","","10/25/2023","MD","","01/11/2024","","21056"
"1417 Ludlow Place","25","Mark Jeffreys","Cincinnati","Statement of Contributions","OKI Regional Council of Governments, demographer","Post-election","BRANDON","0","Contribution","72573","false","RUDD","","","","","10/24/2023","OH","","01/11/2024","","45223"
"7346 AYERS RD","1000","Mark Jeffreys","Cincinnati","Statement of Contributions","Taft Stettinius & Hollister, lawyer","Post-election","Tracey","0","Contribution","72588","false","Puthoff","","","","","10/19/2023","OH","","01/11/2024","","45255"
"6168 Murnan Rd","100","Mark Jeffreys","Cold Spring","Statement of Contributions","Blue North KY Inc/Exec Dir","Post-election","Dave","0","Contribution","72594","false","Knox","","","","","07/06/2023","KY","","01/11/2024","","41076"
"2500 OAKRIDGE DR 2500","150","Mark Jeffreys","Cincinnati","Statement of Contributions","Opus Capital Management/CIO","Post-election","Nathan","0","Contribution","72596","false","Bishop","","","","","07/07/2023","OH","","01/11/2024","","45237"
"573 Evanswood Place","10","Mark Jeffreys","Cincinnati","Statement of Contributions","none","Post-election","Eileen","0","Contribution","72610","false","Kues","","","","","07/26/2023","OH","","01/11/2024","","45220"
"7151 HIGH POINTE LN","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Julia","0","Contribution","72625","false","Poston","","","","","08/17/2023","OH","","01/11/2024","","45248"
"3507 PRINCIPIO AVE","1100","Mark Jeffreys","Cincinnati","Statement of Contributions","Model Group/Real Estate","Post-election","Robert","0","Contribution","72628","false","Maly","","","","","08/18/2023","OH","","01/11/2024","","45208"
"7B Gray Lock Lane","50","Mark Jeffreys","South Deerfield","Statement of Contributions","Not Employed","Post-election","Bill","0","Contribution","72632","false","Collins","","","","","08/21/2023","MA","","01/11/2024","","1373"
"1020 Clifton Hills Ave","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Cincinnati Children's Hospital Medical Center/Pharmacist","Post-election","Michael","0","Contribution","72749","false","Schur","","","","","10/03/2023","OH","","01/11/2024","","45220"
"3944 Miami Rd","150","Mark Jeffreys","Cincinnati","Statement of Contributions","Mtk Gaming Group Vp","Post-election","Robert","0","Contribution","72766","false","Blatt","","","","","10/08/2023","OH","","01/11/2024","","45227"
"553 Evanswood Place","100","Mark Jeffreys","Cincinnati","Statement of Contributions","CBRE/Commercial Real Estate","Post-election","David","0","Contribution","72773","false","Shepherd","P.","","","","10/09/2023","OH","","01/11/2024","","45220"
"233 Oliver Road","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Frances G","0","Contribution","72780","false","Pepper","","","","","10/11/2023","OH","","01/11/2024","","45215"
"382 Terrace Avenue","50","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","BRUCE","0","Contribution","72785","false","AULT","","","","","10/12/2023","OH","","01/11/2024","","45220"
"1019 MAIN ST, #2","2000","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Pre-election","1919 Strategies, LLC","0","Expenditure","71799","","","","","","Consulting Services","03/20/2023","OH","","01/11/2024","","45202"
"1019 MAIN ST, #2","2000","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Pre-election","1919 Strategies, LLC","0","Expenditure","71800","","","","","","Consulting Services","05/01/2023","OH","","01/11/2024","","45202"
"8500 Governors Hill Dr","217.52000000000001","Mark Jeffreys","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","71811","","","","","","Merchant Service Fee","02/09/2023","OH","","01/11/2024","","45249"
"1416 Elm St","250","Mark Jeffreys","Cincinnati","Statement of Contributions","Procter & Gamble/Senior Vice President","Post-election","Damon","0","Contribution","72638","false","Jones","","","","","08/22/2023","OH","","01/11/2024","","45202"
"6271 Cortelyou Ave","500","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Kathy & Fraser","0","Contribution","72651","false","Cunningham","","","","","08/25/2023","OH","","01/11/2024","","45213"
"215 W 9th Street","250","Mark Jeffreys","Cincinnati","Statement of Contributions","KMK Law/Attorney","Post-election","Adrienne","0","Contribution","72652","false","Roach","","","","","08/25/2023","OH","","01/11/2024","","45202"
"7117 Beechmont Ave","200","Mark Jeffreys","Cincinnati","Statement of Contributions","Keith & Associates/Lawyer","Post-election","Patrick","0","Contribution","72660","false","Reagan","","","","","08/27/2023","OH","","01/11/2024","","45230"
"1056 Mound Street","50","Mark Jeffreys","CINCINNATI","Statement of Contributions","Greater Cincinnati Foundation/Program Director","Post-election","Robert","0","Contribution","72665","false","Killins","","","","","08/28/2023","OH","","01/11/2024","","45203"
"718 Clinton Springs Ave.","54","Mark Jeffreys","Cincinnati","Statement of Contributions","Reverb Art + Design/Communications Strategist","Post-election","Leo","0","Contribution","72669","false","D Cruz","","","","","08/29/2023","OH","","01/11/2024","","45229"
"3788 Clifton Ave","250","Mark Jeffreys","Cincinnati","Statement of Contributions","STACK Construction Tech/Exec","Post-election","Justin","0","Contribution","72684","false","Ogilby","","","","","09/12/2023","OH","","01/11/2024","","45220"
"7111 King James Court","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Thompson Hine LLP/Attorney","Post-election","Jesse","0","Contribution","72694","false","Jenike-Godshalk","","","","","09/15/2023","OH","","01/11/2024","","45247"
"2712 Woodburn Ave #12","25","Mark Jeffreys","Cincinnati","Statement of Contributions","CFT/Communication","Post-election","Mark","0","Contribution","72703","false","Niehaus","","","","","09/21/2023","OH","","01/11/2024","","45206"
"3822 Barker Road","100","Mark Jeffreys","Cincinnati","Statement of Contributions","Not Employed","Post-election","Leon","0","Contribution","72706","false","Reid","","","","","09/22/2023","OH","","01/11/2024","","45229"
"3544 Glen Edge Lane","580","Mark Jeffreys","Cincinnati","Statement of Contributions","Not employed","Post-election","ROBERT","0","Contribution","72717","false","HERRING","","","","","09/25/2023","OH","","01/11/2024","","45213"
"1003 Hill St","250","Mark Jeffreys","Cincinnati","Statement of Contributions","","Post-election","David","0","Contribution","72725","false","Pepper","A.","","","","09/27/2023","OH","","01/11/2024","","45202"
