ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"4 HILL AND HOLLOW LN.","1100","Liz Keating","CINCINNATI","Statement of Contributions","GALLATIN","Pre-election","WYM","0","Contribution","67605","false","PORTMAN","","","","","12/13/2022","OH","","12/21/2023","","45208"
"3324 MANNINGTON AV.","100","Liz Keating","CINCINNATI","Statement of Contributions","RETIRED","Pre-election","ANDREW","0","Contribution","67609","false","ROHAN","","","","","12/13/2022","OH","","12/21/2023","","45226"
"2525 SALEM ST.","1100","Liz Keating","CINCINNATI","Statement of Contributions","SUMMERHILL","Pre-election","WILLIAM","0","Contribution","67613","false","KEATING","","","","","12/13/2022","OH","","12/21/2023","","45208"
"3001 ARBORCREEK LN.","1000","Liz Keating","CINCINNATI","Statement of Contributions","KMK","Pre-election","DONALD","0","Contribution","67614","false","KLEKAMP","","","","","12/13/2022","OH","","12/21/2023","","45242"
"1010 WALNUT ST #1213","150","Liz Keating","CINCINNATI","Statement of Contributions","ALKERME LLC","Pre-election","JOE","0","Contribution","67629","false","O'BRIEN","","","","","12/13/2022","OH","","12/21/2023","","45202"
"655 Regatta Rd.","250","Liz Keating","Naples","Statement of Contributions","Retired","Pre-election","Michael","0","Contribution","67643","false","Conaton","J","","","","01/11/2023","FL","","12/21/2023","","34103"
"400 Broadway","-1000","Liz Keating","Cincinnati","Statement of Contributions","","Pre-election","Western & Southern PAC","0","Contribution","67645","true","","","C00258228","","","01/13/2023","OH","","12/21/2023","Returned","45202"
"5080 Shattuc Ave.","50","Liz Keating","Cincinnati","Statement of Contributions","Talbert House/CEO","Pre-election","Neil","0","Contribution","67664","false","Tilow","","","","","04/12/2023","OH","","12/21/2023","","45208"
"6191 Tulane Rd.","350","Liz Keating","Cincinnati","Statement of Contributions","Johnson Investment Counsel/Financial Services","Pre-election","Matthew","0","Contribution","67668","false","Yung","","","","","04/18/2023","OH","","12/21/2023","","45212"
"2738 Baker Pl.","100","Liz Keating","Cincinnati","Statement of Contributions","Cornerstone Dental Group/Dentist","Pre-election","Rachel","0","Contribution","67706","false","Twyman","T","","","","05/24/2023","OH","","12/21/2023","","45206"
"2200 Victory Pkwy., Apt. 1106","100","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Peggy","0","Contribution","67708","false","Roudebush","A","","","","05/24/2023","OH","","12/21/2023","","45206"
"3950 Rose Hill Ave.","250","Liz Keating","Cincinnati","Statement of Contributions","Retired","Pre-election","Judith","0","Contribution","67712","false","Harmony","","","","","05/26/2023","OH","","12/21/2023","","45229"
"8835 Old Indian Hill Rd.","1100","Liz Keating","Cincinnati","Statement of Contributions","UDF/Executive","Pre-election","Alan","0","Contribution","67723","false","Lindner","B","","","","06/05/2023","OH","","12/21/2023","","45243"
"7850 Given Rd.","1000","Liz Keating","Cincinnati","Statement of Contributions","Homemaker","Pre-election","Sue","0","Contribution","67725","false","Clarke","A","","","","06/05/2023","OH","","12/21/2023","","45243"
