ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"6109 Webbland","5000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Hamilton County Democratic Party","0","Expenditure","72153","","","","","","Contribution","10/30/2023","OH","","01/11/2024","","45213"
"8 Clarkson St","19.399999999999999","Jan-Michele Lemon Kearney","New York","Statement of Expenditures","","Post-election","Squarespace","0","Expenditure","72157","","","","","","Website","11/10/2023","NY","","01/11/2024","","10014"
"1249 Avon Dr","1250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Ethan","0","Expenditure","72164","","Nichols","","","","Consulting","11/09/2023","OH","","01/11/2024","","45229"
"675 Ponce De Leon Ave NE","74.379999999999995","Jan-Michele Lemon Kearney","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","72167","","","","","","Email","11/30/2023","GA","","01/11/2024","","30308"
"8234 Grey Fox Drive","100","Jan-Michele Lemon Kearney","West Chester","Statement of Contributions","TeacherCCPA","Post-election","Cynthia","0","Contribution","72181","false","Pinchback-Hines","","","","","07/05/2023","OH","","01/11/2024","","45069"
"3 Lenox Lane","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Attorney Kearney & Kearney","Pre-election","Eric","0","Contribution","61453","false","Kearney","","","","","03/13/2023","OH","","07/31/2023","","45229"
"2259 Gilbert Avenue","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Marketing Consultant Self","Pre-election","Crystal","0","Contribution","61465","false","Kendrick","","","","","03/16/2023","OH","","07/31/2023","","45206"
"3510 Bayard Drive","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","Edna","0","Contribution","61469","false","Keown","","","","","03/17/2023","OH","","07/31/2023","","45208"
"6413 Aspen Way","15","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","musician Church","Pre-election","Loretta","0","Contribution","61474","false","Dawson","","","","","03/17/2023","OH","","07/31/2023","","45224"
"233 Oliver Rd","1100","Jan-Michele Lemon Kearney","Wyoming","Statement of Contributions","not employed not employed","Pre-election","Frances","0","Contribution","61476","false","Pepper","","","","","03/18/2023","OH","","07/31/2023","","45215-2638"
"10301 Giverny Boulevard","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","President & CEO The Abercrumbie Group","Pre-election","Claudia","0","Contribution","61489","false","Abercrumbie","","","","","03/21/2023","OH","","07/31/2023","","45241"
"1030 Parkson Pl","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Accountant Macy???s Federated","Pre-election","Amber","0","Contribution","61495","false","Kassem","","","","","03/21/2023","OH","","07/31/2023","","45204"
"1734 Avonlea Ave","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Director U.S. Senate","Pre-election","Joyce","0","Contribution","61502","false","Powdrill","","","","","03/21/2023","OH","","07/31/2023","","45237"
"2805 werk rd #14","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Truck driver City of Cincinnati","Pre-election","Carol","0","Contribution","61509","false","Brown","","","","","03/21/2023","OH","","07/31/2023","","45211"
"2717 Johnstone Pl","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Retired Educator LLC","Pre-election","Jane","0","Contribution","61518","false","Anderson","","","","","03/21/2023","OH","","07/31/2023","","45206"
"Anonymous Cash","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Anonymous Anonymous","Pre-election","Anonymous","0","Contribution","61550","false","Cash","","","","","03/21/2023","OH","","07/31/2023","","45202"
"6707 Miller Shadow Ln","10","Jan-Michele Lemon Kearney","Sugar Land","Statement of Contributions","marketing executive self","Pre-election","Jill","0","Contribution","61566","false","Parker","","","","","04/21/2023","TX","","07/31/2023","","77479"
"400 Pike Street","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Owner NuVoodoo Media Services, LLC","Pre-election","Carolyn","0","Contribution","61574","false","Gilbert","","","","","04/26/2023","OH","","07/31/2023","","45202"
"10879 Maplehill Dr.","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Nurse self","Pre-election","Duann","0","Contribution","61581","false","Thomas Mathis","","","","","05/02/2023","OH","","07/31/2023","","45240"
"3209 Menlo Ave.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Controller KZF Design Inc.","Pre-election","Christine","0","Contribution","61596","false","Perme","","","","","05/05/2023","OH","","07/31/2023","","45208"
"7802 Keller Rd.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","attorney Cohen, Todd, Kite & Standford","Pre-election","John","0","Contribution","61600","false","O'Shea","","","","","05/17/2023","OH","","07/31/2023","","45243"
"2240 Sweetbriar Ln.","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","scientist P&G","Pre-election","Rhonda","0","Contribution","61601","false","Jackson","","","","","05/17/2023","OH","","07/31/2023","","45239"
"6707 Miller Shadow Ln","10","Jan-Michele Lemon Kearney","Sugar Land","Statement of Contributions","Marketing Exec. Self","Pre-election","Jill","0","Contribution","61606","false","Parker","","","","","05/21/2023","TX","","07/31/2023","","77479"
"5645 Muirwood Drive","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","Pam","0","Contribution","61630","false","Webb","","","","","06/07/2023","OH","","07/31/2023","","45233"
"1815 William Howard Taft Rd. Apt 404","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Retired Retired","Pre-election","R Michael","0","Contribution","61643","false","Shryock","","","","","06/14/2023","OH","","07/31/2023","","45206"
"2536 Fleetwood Ave.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Retired Retired","Pre-election","Doug","0","Contribution","61646","false","Springs","","","","","06/28/2023","OH","","07/31/2023","","45211"
"2536 Fleetwood Ave.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Retired Retired","Pre-election","Annie","0","Contribution","61647","false","Stallworth","","","","","06/28/2023","OH","","07/31/2023","","45211"
"Anonymous Cash","25","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Anonymous Anonymous","Pre-election","Anonymous","0","Contribution","61649","false","Cash","","","","","06/28/2023","OH","","07/31/2023","","45202"
"3900 Hudson Hills Ln","100","Jan-Michele Lemon Kearney","Mason","Statement of Contributions","Marketing Paycor","Pre-election","Tiffany","0","Contribution","61662","false","Sieve","","","","","06/18/2023","OH","","07/31/2023","","45040"
"3352 Anaconda Drive","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Paralegal USAID","Pre-election","Deidre","0","Contribution","61691","false","Kelly","","","","","06/30/2023","OH","","07/31/2023","","45211"
"400 Pike Street Unit 501","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","Karen","0","Contribution","61699","false","Smith","","","","","06/30/2023","OH","","07/31/2023","","45202"
"3461 kleybolte Ave, #10","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Accountant Uptown Consortium","Pre-election","Jackie","0","Contribution","61702","false","Smith","","","","","06/30/2023","OH","","07/31/2023","","45226"
"8500 Governors Hill Drive","61.630000000000003","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Pre-election","Vantiv eCommerce","0","Expenditure","61717","","","","","","Online Processing","03/09/2023","OH","","07/31/2023","","45249"
"P.O. BOX 630900","30","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Pre-election","Fifth Third Bank","0","Expenditure","61735","","","","","","Service Fee","05/11/2023","OH","","07/31/2023","","45263"
"35 E. 7th Street","1500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Pre-election","Good Government Group","0","Expenditure","61738","","","","","","Consulting","05/22/2023","OH","","07/31/2023","","45202"
"366 Summer St","70.670000000000002","Jan-Michele Lemon Kearney","Somerville","Statement of Expenditures","","Pre-election","ActBlue","0","Expenditure","61741","","","","","","Online Processing","06/05/2023","MA","","07/31/2023","","2144"
"700 W PETE ROSE WAY OFC 10","1000","Jan-Michele Lemon Kearney","CINCINNATI","Statement of Contributions","","Pre-election","CODE PCE","0","Contribution","64070","false","","","","","","02/11/2022","OH","","08/29/2023","","45203"
"3400 VINE ST","4500","Jan-Michele Lemon Kearney","CINCINNATI","Statement of Expenditures","","Pre-election","CINCINNATI ZOOL & BOTANICAL GARDEN","0","Expenditure","64105","","","","","","NON-PROFIT CONTRIBUTION","05/23/2022","OH","","08/30/2023","","45220"
"675 PONCE DE LEON AVE NE STE 5000","63.600000000000001","Jan-Michele Lemon Kearney","ATLANTA","Statement of Expenditures","","Pre-election","MAILCHIMP","0","Expenditure","64107","","","","","","EMAIL SOFTWARE","03/01/2022","GA","","08/30/2023","","30308"
"675 PONCE DE LEON AVE NE STE 5000","63.600000000000001","Jan-Michele Lemon Kearney","ATLANTA","Statement of Expenditures","","Pre-election","MAILCHIMP","0","Expenditure","64109","","","","","","EMAIL SOFTWARE","05/31/2022","GA","","08/30/2023","","30308"
"8 CLARKSON ST","32.340000000000003","Jan-Michele Lemon Kearney","NEW YORK","Statement of Expenditures","","Pre-election","SQUARESPACE","0","Expenditure","64121","","","","","","WEBSITE HOSTING","03/10/2022","NY","","08/30/2023","","10014"
"675 PONCE DE LEON AVE NE STE 5000","63.600000000000001","Jan-Michele Lemon Kearney","ATLANTA","Statement of Expenditures","","Pre-election","MAILCHIMP","0","Expenditure","64141","","","","","","EMAIL PROGRAM","08/30/2022","GA","","08/30/2023","","30308"
"8 CLARKSON ST","32.340000000000003","Jan-Michele Lemon Kearney","NEW YORK","Statement of Expenditures","","Pre-election","SQUARESPACE","0","Expenditure","64144","","","","","","WEBSITE HOSTING","08/10/2022","NY","","08/30/2023","","10014"
"PO BOX 31086","125","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","real estateself","Post-election","Felicia","0","Contribution","72200","false","Bell","","","","","07/08/2023","OH","","01/11/2024","","45231"
"7921 Glenorchard Dr","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retiredretired","Post-election","Deborah","0","Contribution","72202","false","Rogers","","","","","07/08/2023","OH","","01/11/2024","","45237"
"1000 Clifton Hills Ave","300","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Head of Engineering and safetyHaleow","Post-election","Rhea","0","Contribution","72206","false","West","","","","","07/09/2023","OH","","01/11/2024","","45220"
"982 Springbrook Drive","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","EducatorCPS","Post-election","Angela","0","Contribution","72209","false","Grayson-Alexander","","","","","07/10/2023","OH","","01/11/2024","","45224"
"755 Crevelings Lane","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employedNot employed","Post-election","Peter","0","Contribution","72215","false","Bloch","","","","","07/13/2023","OH","","01/11/2024","","45226"
"7265 Kenwood Rd #100","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Cincinnati NKYAA","Post-election","Greater Cincinnati NKY Apartment Association","0","Contribution","72224","false","","","","","","07/27/2023","OH","","01/11/2024","","45236"
"52 E. Gay St, PO Box 1008","500","Jan-Michele Lemon Kearney","Columbus","Statement of Contributions","Vorys","Post-election","Vorys Sater Seymour and Pease LLP","0","Contribution","72238","false","","","","","","08/16/2023","OH","","01/11/2024","","43215"
"2388 Dana Avenue","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Barbara","0","Contribution","72239","false","Rinto","","","","","08/17/2023","OH","","01/11/2024","","45208"
"1622 Madison Rd","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Scrum masterKroger","Post-election","Danyale","0","Contribution","72241","false","Marshall","","","","","08/21/2023","OH","","01/11/2024","","45206"
"907 Thomas Road","100","Jan-Michele Lemon Kearney","Grandview Heights","Statement of Contributions","consultantself","Post-election","Leah","0","Contribution","72246","false","Winkler","","","","","08/24/2023","OH","","01/11/2024","","43212"
"188 WASHINGTON AVE","100","Jan-Michele Lemon Kearney","Glendale","Statement of Contributions","not employednot employed","Post-election","Sandra","0","Contribution","72251","false","Jones Mitchell","","","","","08/25/2023","OH","","01/11/2024","","45246"
"9620 Pepper Circle","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","PRSorta","Post-election","Brandy","0","Contribution","72255","false","Jones","","","","","08/25/2023","OH","","01/11/2024","","45231"
"2412 Ingleside Avenue 1-D","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Susan","0","Contribution","72259","false","Frank","","","","","08/27/2023","OH","","01/11/2024","","45206"
"1427 S Prospect Ave","5","Jan-Michele Lemon Kearney","Park Ridge","Statement of Contributions","not employednot employed","Post-election","Jack","0","Contribution","72262","false","Heneghan","","","","","08/30/2023","IL","","01/11/2024","","60068"
"1509 Ruth Avenue","150","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Director HRCrossroads","Post-election","LaTasha","0","Contribution","72280","false","Patrick","","","","","09/07/2023","OH","","01/11/2024","","45207"
"32 Camargo Canyon Dr","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","consultantself","Post-election","Matt","0","Contribution","72288","false","Davis","","","","","09/11/2023","OH","","01/11/2024","","45243"
"8217 Ridge Rd","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","J Phillip","0","Contribution","72295","false","Holloman","","","","","09/14/2023","OH","","01/11/2024","","45236"
"1070 Richwood Ave","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Climate Strategies Labself","Post-election","Nahaliel","0","Contribution","72299","false","Kanfer","","","","","09/14/2023","OH","","01/11/2024","","45208"
"2400 Pillsbury Ave South","100","Jan-Michele Lemon Kearney","Minneapolis","Statement of Contributions","Business OwnerSelf","Post-election","Jeanne-Marie","0","Contribution","72324","false","Almonor","","","","","09/22/2023","MN","","01/11/2024","","55404"
"1121 Carney Street","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Vanessa","0","Contribution","72327","false","Wayne","","","","","09/22/2023","OH","","01/11/2024","","45202"
"3534 Michigan Avenue","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","sales managerEmery Oleochemicals","Post-election","Michael","0","Contribution","72349","false","Hoppe","","","","","09/27/2023","OH","","01/11/2024","","45208"
"15 West 4th Street, Unit 502","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Dawn","0","Contribution","72362","false","Larson","","","","","10/01/2023","OH","","01/11/2024","","45202"
"3931 Leyman Dr.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Best Efforts","Post-election","Milton","0","Contribution","72375","false","Hilton","","","","","10/05/2023","OH","","01/11/2024","","45229"
"2933 Walkworth Ave.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Chief Ethics and Compliance OfficerKroger","Post-election","Martha","0","Contribution","72378","false","Sarra","","","","","10/05/2023","OH","","01/11/2024","","45226"
"5700 Drake Rd","600","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Attorneyself","Post-election","Stephen","0","Contribution","72385","false","Black","","","","","10/05/2023","OH","","01/11/2024","","45243"
"3 Lenox Lane","1000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","attorneyKearney & Kearney","Post-election","Eric","0","Contribution","72400","false","Kearney","","","","","10/11/2023","OH","","01/11/2024","","45229"
"7800 Tecumseh Trail","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","LawyerFifth Third Bank","Post-election","Susan","0","Contribution","72402","false","Zaunbrecher","","","","","10/12/2023","OH","","01/11/2024","","45243"
"7090 Keltner Drive","100","Jan-Michele Lemon Kearney","West Chester","Statement of Contributions","not employednot employed","Post-election","Anthony","0","Contribution","72403","false","Fairhead","","","","","10/12/2023","OH","","01/11/2024","","45069"
"1810 SECTION RD","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","selfself","Post-election","Schuyler","0","Contribution","72406","false","Murdock","","","","","10/12/2023","OH","","01/11/2024","","45237"
"7435 East Aracoma Drive","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","ManagementTriversity","Post-election","Mel","0","Contribution","72408","false","Gravely","","","","","10/12/2023","OH","","01/11/2024","","45237"
"2411 Grandin Road","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Susan","0","Contribution","72411","false","Fernandez","","","","","10/12/2023","OH","","01/11/2024","","45208"
"4245 Rose Hill Ave","750","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retiredretired","Post-election","Mary","0","Contribution","72413","false","Wells","","","","","10/13/2023","OH","","01/11/2024","","45229"
"3811 Spring House Lane","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","PharmacistExpress Scripts","Post-election","Elaine","0","Contribution","72417","false","Mullins","","","","","10/15/2023","OH","","01/11/2024","","45217"
"1044 Golden Oak Drive","100","Jan-Michele Lemon Kearney","Hamilton","Statement of Contributions","not employednot employed","Post-election","Barbara","0","Contribution","72419","false","Bell","","","","","10/15/2023","OH","","01/11/2024","","45013"
"104 Wharf Row","250","Jan-Michele Lemon Kearney","Yorktown","Statement of Contributions","AdministratorNIA","Post-election","Yolanda","0","Contribution","72421","false","Hinton","","","","","10/16/2023","VA","","01/11/2024","","23692"
"3018 Golden Avenue","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","ExecutiveNeyer Properties","Post-election","Dan","0","Contribution","72423","false","Neyer","","","","","10/16/2023","OH","","01/11/2024","","45226"
"433 Old McMillan St","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Campaign Committee","Post-election","Friends of Driehaus","0","Contribution","72426","false","","","","","","10/16/2023","OH","","01/11/2024","","45219"
"3 W Corry St","5.3799999999999999","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Walgreens","0","Expenditure","72097","","","","","","Campaign Supplies","07/03/2023","OH","","01/11/2024","","45219"
"8637 Twilight Tear Lane","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","RetailerSwitch Lighting and Design, LLC","Post-election","Bertie","0","Contribution","72444","false","Ray III","","","","","10/20/2023","OH","","01/11/2024","","45249"
"316 West 4th","1100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","ArchitectMSA Design","Post-election","Michael","0","Contribution","72454","false","Schuster","","","","","10/23/2023","OH","","01/11/2024","","45202"
"8580 Coolwood Ct.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","ProfessorUniversity of Cincinnati","Post-election","Katherine","0","Contribution","72474","false","Smith","","","","","10/23/2023","OH","","01/11/2024","","45236"
"1327 Hopple St","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","PresidentAltitude Clothing","Post-election","Corey","0","Contribution","72486","false","Simley","","","","","10/24/2023","OH","","01/11/2024","","45225"
"3431 Adriatic Ct","500","Jan-Michele Lemon Kearney","Naples","Statement of Contributions","ConsultantCultural Care Au Pair","Post-election","Jane","0","Contribution","72498","false","Patterson","","","","","10/26/2023","FL","","01/11/2024","","34119"
"312 Walnut St Suite 3600","1000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","PresidentMayerson Foundation","Post-election","Neal","0","Contribution","72507","false","Mayerson","","","","","10/24/2023","OH","","01/11/2024","","45202"
"2635 Section Road","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","not employednot employed","Post-election","Bobby","0","Contribution","72511","false","Fisher","","","","","11/02/2023","OH","","01/11/2024","","45237"
"8775 South Shore Place","250","Jan-Michele Lemon Kearney","Mason","Statement of Contributions","CEOThe Accord Group LLC","Post-election","Sonia","0","Contribution","72517","false","Myles","","","","","11/05/2023","OH","","01/11/2024","","45040"
"8 Clarkson St","32.340000000000003","Jan-Michele Lemon Kearney","New York","Statement of Expenditures","","Post-election","Squarespace","0","Expenditure","72101","","","","","","Website","07/10/2023","NY","","01/11/2024","","10014"
"900 Chelmsford St","176.72","Jan-Michele Lemon Kearney","Lowell","Statement of Expenditures","","Post-election","Vantiv eCommerce","0","Expenditure","72102","","","","","","Online Processing","07/11/2023","MA","","01/11/2024","","1851"
"35 E. 7th Street Suite 610","1500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Good Government Group","0","Expenditure","72117","","","","","","Consulting","08/21/2023","OH","","01/11/2024","","45202"
"8 Clarkson St","32.340000000000003","Jan-Michele Lemon Kearney","New York","Statement of Expenditures","","Post-election","Squarespace","0","Expenditure","72127","","","","","","Website","09/11/2023","NY","","01/11/2024","","10014"
"1 Raffles Quay","0.98999999999999999","Jan-Michele Lemon Kearney","Syngapore","Statement of Expenditures","","Post-election","CapCut","0","Expenditure","72128","","","","","","Video editing","09/14/2023","NY","","01/11/2024","","0"
"2342 Upland Pl unit 3","8000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Beck","0","Expenditure","72139","","Fisher","","","","Payroll","10/04/2023","OH","","01/11/2024","","45206"
"900 Chelmsford St","384.83999999999997","Jan-Michele Lemon Kearney","Lowell","Statement of Expenditures","","Post-election","Vantiv eCommerce","0","Expenditure","72143","","","","","","Online Processing","10/11/2023","MA","","01/11/2024","","1851"
"5210 S Saginaw Rd","776","Jan-Michele Lemon Kearney","Flint","Statement of Expenditures","","Post-election","WSNL Christian Talk","0","Expenditure","72154","","","","","","Online Radio Ads","11/02/2023","MI","","01/11/2024","","48507"
"366 Summer Street","337.67000000000002","Jan-Michele Lemon Kearney","Somerville","Statement of Expenditures","","Post-election","ActBlue","0","Expenditure","72155","","","","","","Online Processing","11/03/2023","MA","","01/11/2024","","2144"
"PO Box 31206","1000","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Cincinnatus Association","0","Expenditure","72165","","","","","","Event Sponsorship","11/10/2023","OH","","01/11/2024","","45231"
"2525 Victory Pkwy Apt 612","2500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Expenditures","","Post-election","Earmon","0","Expenditure","72170","","Powell","","","","Consulting","11/29/2023","OH","","01/11/2024","","45206"
"3224 Brinton Trail","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","PhysicianTrihealth","Post-election","Thomas","0","Contribution","72176","false","Shockley","","","","","07/02/2023","OH","","01/11/2024","","45241"
"7915 Springvalley Dr","125","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Retiredretired","Post-election","Cleaster","0","Contribution","72190","false","Mims","","","","","07/05/2023","OH","","01/11/2024","","45236"
"9274 Cactus Lane","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Best Efforts Best Efforts","Pre-election","Chester","0","Contribution","61451","false","Pryor","","","","","03/13/2023","OH","","07/31/2023","","45140"
"3547 Mooney Ave","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not Employed Not Employed","Pre-election","Couper","0","Contribution","61479","false","Gardiner","","","","","03/20/2023","OH","","07/31/2023","","45208"
"6785 Camaridge Ln","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Finance Manager P&G","Pre-election","Brian","0","Contribution","61484","false","Fitzgerald","","","","","03/21/2023","OH","","07/31/2023","","45243"
"3850 Hyde Park Ave.","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Attorney Katz Teller","Pre-election","Evan","0","Contribution","61490","false","Nolan","","","","","03/21/2023","OH","","07/31/2023","","45209"
"472 Strafer St","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","businessman Michelman","Pre-election","Kreg","0","Contribution","61492","false","Keesee","","","","","03/21/2023","OH","","07/31/2023","","45226"
"5787 Falling Brook Drive","50","Jan-Michele Lemon Kearney","Mason","Statement of Contributions","Not Employed Not Employed","Pre-election","Glenda","0","Contribution","61500","false","Boykins","","","","","03/21/2023","OH","","07/31/2023","","45040"
"P.O. Box 128719","100","Jan-Michele Lemon Kearney","CINCINNATI","Statement of Contributions","DEI Empower","Pre-election","Connie","0","Contribution","61513","false","Ross","","","","","03/21/2023","OH","","07/31/2023","","45212"
"6233 Lisbon Ave.","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Publisher Cincinnati Herold","Pre-election","Walter","0","Contribution","61520","false","White","","","","","03/21/2023","OH","","07/31/2023","","45213"
"3639 Vineyard Pl.","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Retired","Pre-election","Carole","0","Contribution","61528","false","Rigaud","","","","","03/21/2023","OH","","07/31/2023","","45226"
"3543 Amberacres Dr. Apt 209","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","MD Cincinnati Center for Psychotherapy","Pre-election","Michael","0","Contribution","61529","false","Maloney","","","","","03/21/2023","OH","","07/31/2023","","45237"
"Anonymous Cash","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Anonymous Anonymous","Pre-election","Anonymous","0","Contribution","61540","false","Cash","","","","","03/21/2023","OH","","07/31/2023","","45202"
"6328 Aspen Way","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","retired retired","Pre-election","Jacqueline","0","Contribution","61544","false","Amos","","","","","03/21/2023","OH","","07/31/2023","","45224"
"959 Halesworth Dr.","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","customer service Primerica","Pre-election","Tabra","0","Contribution","61556","false","Goodrum","","","","","03/29/2023","OH","","07/31/2023","","45240"
"11889 Winston Circle","50","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Travel Agency Self","Pre-election","Karen","0","Contribution","61583","false","Roseman-Harris","","","","","05/02/2023","OH","","07/31/2023","","45240"
"900 Seventh St. N.W.","750","Jan-Michele Lemon Kearney","Washington","Statement of Contributions","","Pre-election","IBEW PAC Voluntary Fund","0","Contribution","61589","false","","","","","","05/04/2023","DC","","07/31/2023","","20001"
"394 Circlewood Lane","25","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Not employed Not employed","Pre-election","James","0","Contribution","61590","false","Smith","","","","","05/02/2023","OH","","07/31/2023","","45215"
"6605 Coleridge Ave","25","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Teacher CPS","Pre-election","Alicia","0","Contribution","61591","false","Terry","","","","","05/02/2023","OH","","07/31/2023","","45213"
"400 Pike Street Unit 704","500","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Retired Retired","Pre-election","Steven","0","Contribution","61611","false","Jemison","","","","","05/30/2023","OH","","07/31/2023","","45202"
"1284 Michigan Avenue","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Keys Keys & Simpkinson","Pre-election","Janet","0","Contribution","61620","false","Simpkinson","","","","","05/30/2023","OH","","07/31/2023","","45208"
"11985 Barneswood Court","100","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Consultant self","Pre-election","Mary Carol","0","Contribution","61621","false","Melton","","","","","05/30/2023","OH","","07/31/2023","","45249"
"2348 Vista Place","250","Jan-Michele Lemon Kearney","Cincinnati","Statement of Contributions","Illustrator Frost Brown Todd","Pre-election","Landen","0","Contribution","61632","false","Summay","","","","","06/07/2023","OH","","07/31/2023","","45208"
"6335 Robert E Lee Dr.","50","Jan-Michele Lemon Kearney","Fairfield","Statement of Contributions","Retired Retired","Pre-election","Robert","0","Contribution","61641","false","Moore","","","","","06/14/2023","OH","","07/31/2023","","45014"
