ADDRESS,AMOUNT,CAMPAIGN,CITY,DESCRIPTION,EMPLOYER,FILINGPERIOD,FIRSTNAME,FLAGCOUNT,FORM,ID,ISPAC,LASTNAME,MINITIAL,PAC,POLITICAL_PARTY,PURPOSE,RECORD_DATE,STATE,STATUS,SUBMITTED,SUFFIX,ZIP
"401 E 5th St","50","Anna Albi","Newport","Statement of Contributions","Sogeti USA","Pre-election","Chase","0","Contribution","60151","false","Stock","","","","","06/08/2023","KY","","07/28/2023","","41071"
"2631 Blackhoof Trail","100","Anna Albi","Milford","Statement of Contributions","None","Pre-election","Kelly","0","Contribution","60165","false","Donson","NMN","","","","06/14/2023","OH","","07/28/2023","","45150"
"311 Romano Ave","100","Anna Albi","Coral Gables","Statement of Contributions","Brightline Trains Florida LLC","Pre-election","Michael","0","Contribution","60168","false","Lefevre","","","","","06/15/2023","FL","","07/28/2023","","33134"
"1622 Peaslee Av","300","Anna Albi","Cincinnati","Statement of In-kind Contributions","Procter & Gamble","Pre-election","Kyle","0","In-kind Contribution","60191","false","O'Connel","NMN","","","","06/08/2023","OH","","07/28/2023","None","45224"
"8802 Hollyhock Drive","35","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Rob","0","Contribution","64332","false","Rapaport","","","","","07/07/2023","OH","","12/15/2023","","45231"
"7311 South Timberlane Drive","93","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Karen","0","Contribution","64339","false","Petrosky","","","","","07/10/2023","OH","","12/15/2023","","45243"
"1 Grandin Terrace","150","Anna Albi","Cincinnati","Statement of Contributions","self","Post-election","Ann","0","Contribution","64340","false","Williams","","","","","07/10/2023","OH","","12/15/2023","","45208"
"7947 Village Drive","31","Anna Albi","Cincinnati","Statement of Contributions","Teacher","Post-election","Tracy","0","Contribution","64345","false","Law","","","","","07/11/2023","OH","","12/15/2023","","45242"
"8559 Daly Rd 11","31","Anna Albi","Cincinnati","Statement of Contributions","Specialized Docket Assistant","Post-election","Stephanie","0","Contribution","64350","false","Jones","","","","","07/11/2023","OH","","12/15/2023","","45231"
"23 Arcadia PL","100","Anna Albi","Cincinnati","Statement of Contributions","","Post-election","Janice","0","Contribution","64358","false","Seymour","","","","","07/14/2023","OH","","12/15/2023","","45208"
"1009 Catawba Valley Dr","1000","Anna Albi","Cincinnati","Statement of Contributions","JoAnn-Procter & Gamble","Post-election","Gary","0","Contribution","64374","false","Hagopian","","","","","08/16/2023","OH","","12/15/2023","","45226-1701"
"8044 Montgomery Road 600","500","Anna Albi","Cincinnati","Statement of Contributions","Real Estate","Post-election","Bret","0","Contribution","64375","false","Caller","","","","","08/17/2023","OH","","12/15/2023","","45236"
"5226 Westgate Drive","1","Anna Albi","Oxford","Statement of Contributions","sales","Post-election","calvin","0","Contribution","64388","false","conrad","","","","","08/23/2023","OH","","12/15/2023","","45056"
"350 Second St #4","500","Anna Albi","Los Altos","Statement of Contributions","physician","Post-election","Karla","0","Contribution","64398","false","Jurvetson","","","","","08/23/2023","CA","","12/15/2023","","94022"
"3846 Woodthrush Drive","25","Anna Albi","Cincinnati","Statement of Contributions","Executive officer","Post-election","leah","0","Contribution","64406","false","Dennis-Ellsworth","","","","","08/27/2023","OH","","12/15/2023","","45251"
"451 Serpentine Drive","50","Anna Albi","Pittsburgh","Statement of Contributions","Not Employed","Post-election","Linda","0","Contribution","64414","false","Twedt","","","","","09/05/2023","PA","","12/15/2023","","15243"
"4646 West 113th Avenue","100","Anna Albi","Westminster","Statement of Contributions","Not Employed","Post-election","Lynn","0","Contribution","64422","false","Albi","J","","","","09/07/2023","CO","","12/15/2023","","80031"
"400 Pike Street","100","Anna Albi","Cincinnati","Statement of Contributions","","Post-election","Marianna","0","Contribution","64424","false","Bettman","","","","","09/12/2023","OH","","12/15/2023","","45202"
"1201 Vine St Unit E","500","Anna Albi","Cincinnati","Statement of Contributions","Consultant","Post-election","Ann","0","Contribution","64426","false","Tobias","","","","","09/12/2023","OH","","12/15/2023","","45202"
"145 Taylor St Apt 303","10","Anna Albi","San Francisco","Statement of Contributions","Not Employed","Post-election","Lynn","0","Contribution","64435","false","Riordan","","","","","09/13/2023","CA","","12/15/2023","","94102"
"3125 Wold Ave","1100","Anna Albi","Cincinnati","Statement of Contributions","Attorney","Post-election","H Drewry","0","Contribution","64442","false","Gores","","","","","09/18/2023","OH","","12/15/2023","","45207"
"1429 Missy Court","25","Anna Albi","Hamilton","Statement of Contributions","Chemist","Post-election","Heather","0","Contribution","64447","false","Doria","","","","","09/19/2023","OH","","12/15/2023","","45013"
"701 Betula Avenue","200","Anna Albi","Cincinnati","Statement of Contributions","academic tutor","Post-election","Marnie","0","Contribution","64461","false","Black","","","","","09/28/2023","OH","","12/15/2023","","45229"
"PO Box 3638","1000","Anna Albi","New York","Statement of Contributions","NA","Post-election","Everytown Gun Safety PAC","0","Contribution","64468","true","C00640086","","C00640086","","","10/04/2023","NY","","12/15/2023","","10163"
"6006 Gaines Road","50","Anna Albi","Cincinnati","Statement of Contributions","Self employed","Post-election","Christine","0","Contribution","64473","false","Zevon","","","","","10/04/2023","OH","","12/15/2023","","45247"
"2443 Turnberry Drive","50","Anna Albi","Cincinnati","Statement of Contributions","CEO","Post-election","Christie","0","Contribution","64483","false","Brown","","","","","10/05/2023","OH","","12/15/2023","","45244"
"3 Lenox Lane","100","Anna Albi","Cincinnati","Statement of Contributions","Attorney","Post-election","Eric","0","Contribution","64488","false","Kearney","","","","","10/11/2023","OH","","12/15/2023","","45229"
"1809 Yellow Pine","50","Anna Albi","Amelia","Statement of Contributions","Not Employed","Post-election","Elizabeth","0","Contribution","64495","false","Patterson","","","","","10/17/2023","OH","","12/15/2023","","45102"
"5515 Madison Road, Apt. 186E","25","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Ann","0","Contribution","64504","false","Boland","","","","","10/19/2023","OH","","12/15/2023","","45227"
"2343 N Seeley, Unit 3B","25","Anna Albi","Chicago","Statement of Contributions","Attorney","Post-election","Adam","0","Contribution","64518","false","Murad","","","","","10/24/2023","IL","","12/15/2023","","60647"
"6265 Rogers Park Place","25","Anna Albi","Cincinnati","Statement of Contributions","legal secretary","Post-election","Sandra","0","Contribution","64526","false","Jackson","","","","","10/26/2023","OH","","12/15/2023","","45213"
"1422 N Herndon Street","100","Anna Albi","Arlington","Statement of Contributions","Attorney","Post-election","Rachel","0","Contribution","64530","false","Cohen","","","","","10/28/2023","VA","","12/15/2023","","22201"
"3590 Mooney Ave.","50","Anna Albi","Cincinnati","Statement of Contributions","Not Employed","Post-election","Neil","0","Contribution","64531","false","Dubin","","","","","10/28/2023","OH","","12/15/2023","","45208"
"8318 Brigantine Ct Apt 88","25","Anna Albi","West Chester Township","Statement of Contributions","CNA","Post-election","Crystal","0","Contribution","64533","false","Dandridge","","","","","10/30/2023","OH","","12/15/2023","","45069"
"3788 Clifton Ave","500","Anna Albi","Cincinnati","Statement of Contributions","Exec","Post-election","Justin","0","Contribution","64534","false","Ogilby","","","","","10/30/2023","OH","","12/15/2023","","45220"
"1411 Pleasant St","2500","Anna Albi","Cincinnati","Statement of Expenditures","","Post-election","Jay","0","Expenditure","64557","","Kincaid","","","","Campaign Consulting ","08/10/2023","OH","","12/15/2023","","45202"
"675 Ponce de Leon Ave NE","38.890000000000001","Anna Albi","Atlanta","Statement of Expenditures","","Post-election","Mailchimp","0","Expenditure","64559","","","","","","Email marketing","08/23/2023","GA","","12/15/2023","","30308"
"PO Box 308","5439.3500000000004","Anna Albi","Ravenel","Statement of Expenditures","","Post-election","JM2","0","Expenditure","64570","","","","","","Mailer & Postage","10/10/2023","SC","","12/15/2023","","29470"
"322 W 4th","1240","Anna Albi","Cincinnati","Statement of Expenditures","","Post-election","Spencer","0","Expenditure","64585","","Black","K","","","Campaign Consulting ","11/17/2023","OH","","12/15/2023","","45202"
